LOC_NAME,ACCT_BASECLASS,CHARGE_CODE,CHARGE_DESC,ERX_ID,NDC_CODE,Bill QTY,CPT_CODE,Charge Amount,MAX,MIN,Aetna HMO,Aetna PPO,Aetna Sr HMO,Beechstreet,Blue Cross PPO/HMO,Blue Cross SR HMO,Blue Shield HMO/PPO,Blue Shield Sr HMO,Cigna HMO/PPO,Healthnet HMO/PPO,Kaiser,Kaiser SR/MMC,Multiplan,UHC HMO,UHC PPO,UHC Select/Navigate
MARINA DEL REY HOSPITAL,IP,02780602,HB JOINT DEVICE 6,,,,C1776,3480.59,1970.36,841.10,,841.10,,,1358.76,,1761.83,,1014.57,,,,,,1970.36,
MARINA DEL REY HOSPITAL,OPED,02780604,HB JOINT DEVICE 16,,,,C1776,11275.81,476.58,476.58,,,,,,,,,,,,,,476.58,,
MARINA DEL REY HOSPITAL,IP,02780604,HB JOINT DEVICE 16,,,,C1776,11275.81,6383.24,3509.02,,,,,3509.02,,,,,,,,,,6383.24,
MARINA DEL REY HOSPITAL,OPED,02780607,HB JOINT DEVICE 32,,,,C1776,16913.08,4516.82,1374.32,,,,,1374.32,,4516.82,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02780607,HB JOINT DEVICE 32,,,,C1776,16913.08,9379.76,2840.35,,4087.10,,,9379.76,,2840.35,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02780611,HB JOINT DEVICE 19,,,,C1776,4228.82,836.37,561.25,,,,,836.37,,561.25,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02780611,HB JOINT DEVICE 19,,,,C1776,4228.82,3056.55,1208.88,,,,,3056.55,,1208.88,,,,,,,,2395.77,1863.79
MARINA DEL REY HOSPITAL,OPED,02780615,HB JOINT DEVICE 11,,,,C1776,7061.56,708.81,708.81,,,,,708.81,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02780615,HB JOINT DEVICE 11,,,,C1776,7061.56,3997.55,2604.82,,,,,3050.51,,2604.82,,,,,,,,3997.55,
MARINA DEL REY HOSPITAL,OPED,02780616,HB JOINT DEVICE 13,,,,C1776,6938.77,3928.03,692.69,,,,,692.69,,1853.07,,1526.02,,,,,,3928.03,
MARINA DEL REY HOSPITAL,IP,02780616,HB JOINT DEVICE 13,,,,C1776,6938.77,2880.40,1478.49,,1478.49,,,2880.40,,2014.96,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02780618,HB JOINT DEVICE 22,,,,C1776,5095.53,2884.58,531.40,,1251.78,,,531.40,,1300.13,,1120.64,,,,,,2884.58,
MARINA DEL REY HOSPITAL,IP,02780618,HB JOINT DEVICE 22,,,,C1776,5095.53,3180.23,1261.15,,1261.15,,,3180.23,,1879.60,,1485.31,,,,,,2884.58,
MARINA DEL REY HOSPITAL,OPED,02780621,HB JOINT DEVICE 31,,,,C1776,7957.49,3944.59,1626.61,,2553.88,,,1626.61,,3944.59,,1838.09,,,,,,,
MARINA DEL REY HOSPITAL,IP,02780621,HB JOINT DEVICE 31,,,,C1776,7957.49,4504.73,2525.69,,,,,2796.67,,2525.69,,,,,,,,4504.73,
MARINA DEL REY HOSPITAL,OPED,02780622,HB JOINT DEVICE 7,,,,C1776,4293.01,1806.86,885.81,,1117.42,,,885.81,,1806.86,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02780622,HB JOINT DEVICE 7,,,,C1776,4293.01,2088.38,2088.38,,,,,2088.38,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02780623,HB ORTHO FEMORAL 3,,,,C1776,7125.20,1311.97,1311.97,,,,,1311.97,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02780623,HB ORTHO FEMORAL 3,,,,C1776,7125.20,3612.92,1421.71,,1421.71,,,2926.71,,,,,,,,,,3612.92,
MARINA DEL REY HOSPITAL,IP,02780632,"HB CATHETER, DIALYSIS, SHORT TERM",,,,C1752,465.01,64.83,64.83,,,,,,,,,,,,,,64.83,,
MARINA DEL REY HOSPITAL,OPED,02780657,HB MESH 4,,,,C1781,1788.28,618.97,87.23,,,,,254.79,190.63,618.97,,,,,,,87.23,,
MARINA DEL REY HOSPITAL,IP,02780657,HB MESH 4,,,,C1781,1788.28,750.83,750.83,,,,,750.83,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02780658,HB MESH 5,,,,C1781,2624.68,235.53,235.53,,,,,235.53,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02780661,HB MESH 1,,,,C1781,182.63,15.00,13.27,,,,,13.27,,,,15.00,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02780662,HB MESH 6,,,,C1781,4047.81,847.71,197.44,,616.07,,,325.52,530.06,847.71,,,,,,,197.44,,
MARINA DEL REY HOSPITAL,OPED,02780784,"HB STENT, URETERAL",,,,C2617,888.42,379.71,94.99,,276.47,,,94.99,,379.71,,116.99,,,,,,,
MARINA DEL REY HOSPITAL,IP,02780784,"HB STENT, URETERAL",,,,C2617,888.42,112.74,112.74,,,,,,,112.74,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02780869,HB HUMAN TISSUE 8,,,,C1762,5224.49,1506.58,1506.58,,,,,,,,,1506.58,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02780886,"HB DISC, CERVICAL SPINE 1",,,,C1889,18820.67,1423.93,1423.93,,,,,1423.93,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02780902,HB BONE CEMENT 1,,,,02780902,789.59,332.33,38.37,,205.52,,,,,332.33,,,,,,,38.37,,
MARINA DEL REY HOSPITAL,IP,02780902,HB BONE CEMENT 1,,,,02780902,789.59,214.16,214.16,,214.16,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02780916,HB HUMAN TISSUE 9,,,,C1762,5362.96,1112.69,1112.69,,,,,,,,,1112.69,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02780934,HB ORTHO BONE GRAFT SUBSTITUTE 3,,,,02780934,4859.24,1035.50,1035.50,,,,,,,,,,1035.50,,,,,,
MARINA DEL REY HOSPITAL,IP,02780934,HB ORTHO BONE GRAFT SUBSTITUTE 3,,,,02780934,4859.24,3158.51,1687.35,,3158.51,,,1774.33,,1687.35,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781005,HB BONE CEMENT 3,,,,02781005,1709.21,971.23,83.05,,444.89,,,352.67,,847.27,,390.06,,,,,83.05,971.23,
MARINA DEL REY HOSPITAL,IP,02781005,HB BONE CEMENT 3,,,,02781005,1709.21,1235.40,341.04,,341.04,,,1235.40,,957.03,,,,,,,,968.32,753.31
MARINA DEL REY HOSPITAL,OPED,02781045,"HB LAP BAND, PORT ONLY 2",,,,02781045,6315.74,1892.42,1892.42,,,,,1892.42,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781092,HB JOINT DEVICE 44,,,,C1776,10986.76,5561.36,2311.35,,,,,2311.35,,5561.36,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781095,HB SEALANT 5,,,,02781095,7377.81,3097.67,1897.88,,,,,3097.67,,1897.88,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781154,"HB CAGE, SPINE 6",,,,02781154,9097.42,4466.81,4466.81,,,,,4466.81,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781155,"HB CAGE, SPINE 7",,,,02781155,18351.93,11928.76,5767.28,,11928.76,,,,,5767.28,,,,,,,,10389.05,
MARINA DEL REY HOSPITAL,IP,02781161,"HB CAGE, SPINE 15",,,,02781161,13682.03,3990.87,3990.87,,,,,3990.87,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781164,"HB CAGE, SPINE 18",,,,02781164,10688.27,2963.74,2963.74,,,,,2963.74,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781166,"HB CAGE, SPINE 22",,,,02781166,13419.06,7596.53,4106.27,,,,,4106.27,,4759.67,,,,,,,,7596.53,
MARINA DEL REY HOSPITAL,OPED,02781179,"HB STENT,NON-COR,TEM,W/O DEL3",,,,C2617,715.73,179.65,179.65,,,,,,,179.65,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781182,HB JOINT DEVICE 34,,,,C1776,20868.42,4390.22,4390.22,,,,,4390.22,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781185,HB JOINT DEVICE 37,,,,C1776,8558.55,4332.23,4332.23,,,,,,,4332.23,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781195,HB SEALANT 1,,,,02781195,1405.45,795.63,468.36,,,,,468.36,,,,,,,,,,795.63,
MARINA DEL REY HOSPITAL,IP,02781220,HB JOINT DEVICE 65,,,,C1776,16146.46,4379.31,2755.95,,4379.31,,,2755.95,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781335,HB ANCHOR /SCREW 39,,,,C1713,10664.85,1237.57,1237.57,,,,,1237.57,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781338,"HB CAGE, SPINE 2",,,,02781338,3224.93,460.64,460.64,,,,,460.64,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781338,"HB CAGE, SPINE 2",,,,02781338,3224.93,1825.63,1004.26,,,,,1004.26,,,,,,,,,,1825.63,
MARINA DEL REY HOSPITAL,OPED,02781407,"HB CLIP, HEMOSTASIS ",,,,02781407,803.02,220.22,220.22,,,,,220.22,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781467,"HB CLIP, ENDO CLOSURE DEVICE",,,,02781467,220.18,33.51,25.14,,33.51,,,28.12,,,,25.14,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781467,"HB CLIP, ENDO CLOSURE DEVICE",,,,02781467,220.18,84.82,24.76,,,,,84.82,,24.76,,46.51,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781494,"HB SPACER, SPINE 6",,,,02781494,11880.23,3375.20,3375.20,,,,,3375.20,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781503,HB BONE FILLER 3,,,,02781503,5735.17,2034.24,1546.59,,,,,,,2034.24,,1546.59,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781505,HB ANCHOR /SCREW 24,,,,C1713,4954.39,844.61,844.61,,,,,844.61,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781505,HB ANCHOR /SCREW 24,,,,C1713,4954.39,683.94,683.94,,,,,,,683.94,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781515,HB MESH 3*,,,,C1781,1078.79,442.54,383.00,,,,,383.00,,442.54,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781525,HB JOINT DEVICE 2*,,,,C1776,1009.09,571.25,571.25,,,,,,,,,,,,,,,571.25,
MARINA DEL REY HOSPITAL,IP,02781529,HB JOINT DEVICE 26,,,,C1776,6616.67,1352.75,1129.36,,,,,1129.36,,1352.75,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781532,HB JOINT DEVICE 10,,,,C1776,3042.89,846.73,846.73,,,,,,,846.73,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781533,HB JOINT DEVICE 12,,,,C1776,5342.62,2248.63,259.59,,1714.66,,,1092.09,,2248.63,,1234.09,,,,,259.59,,
MARINA DEL REY HOSPITAL,IP,02781533,HB JOINT DEVICE 12,,,,C1776,5342.62,3861.59,1322.31,,1322.31,,,3861.59,,2991.47,,1780.97,,,,,,3026.77,2354.69
MARINA DEL REY HOSPITAL,OPED,02781537,HB GRAFT SYNTHETIC TISSUE 1*,,,,C1763,1212.99,258.49,258.49,,,,,,,,,,258.49,,,,,,
MARINA DEL REY HOSPITAL,IP,02781537,HB GRAFT SYNTHETIC TISSUE 1*,,,,C1763,1212.99,509.29,312.03,,,,,509.29,,312.03,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781540,HB ANCHOR / SCREW 1*,,,,C1713,251.00,142.09,33.06,,61.76,,,33.06,,63.89,,52.25,,,,,,142.09,
MARINA DEL REY HOSPITAL,IP,02781540,HB ANCHOR / SCREW 1*,,,,C1713,251.00,163.15,63.23,,163.15,,,138.36,,127.05,,63.23,,,,,,142.09,
MARINA DEL REY HOSPITAL,OPED,02781541,HB ANCHOR / SCREW 3*,,,,C1713,1107.15,624.08,148.69,,356.44,,,148.69,199.15,281.80,,229.71,235.93,,,,,624.08,
MARINA DEL REY HOSPITAL,IP,02781541,HB ANCHOR / SCREW 3*,,,,C1713,1107.15,626.76,298.56,,,,,338.79,,392.70,,298.56,,,,,,626.76,
MARINA DEL REY HOSPITAL,OPED,02781552,HB ANCHOR /SCREW 5,,,,C1713,2160.70,1223.17,539.15,,772.94,,,700.72,,1118.80,,705.79,539.15,,,,,1223.17,
MARINA DEL REY HOSPITAL,IP,02781552,HB ANCHOR /SCREW 5,,,,C1713,2160.70,1051.10,715.17,,,,,1051.10,,715.17,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781553,HB ANCHOR /SCREW 6,,,,C1713,2539.37,1437.54,232.61,,,,,232.61,589.11,646.34,,,,,,,,1437.54,
MARINA DEL REY HOSPITAL,IP,02781553,HB ANCHOR /SCREW 6,,,,C1713,2539.37,1437.54,1246.82,,,,,1246.82,,1267.71,,,,,,,,1437.54,
MARINA DEL REY HOSPITAL,OPED,02781560,HB JOINT DEVICE 4*,,,,C1776,2113.89,678.43,432.10,,678.43,,,432.10,,475.04,,488.29,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781560,HB JOINT DEVICE 4*,,,,C1776,2113.89,1527.90,421.79,,421.79,,,1527.90,,670.94,,704.67,,,,,,1197.59,
MARINA DEL REY HOSPITAL,OPED,02781561,HB ANCHOR /SCREW 8,,,,C1713,3729.48,448.14,341.62,,,,,341.62,,,,,448.14,,,,,,
MARINA DEL REY HOSPITAL,IP,02781561,HB ANCHOR /SCREW 8,,,,C1713,3729.48,2424.16,1087.84,,2424.16,,,1087.84,,1887.82,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781562,HB ANCHOR /SCREW 10,,,,C1713,3419.59,365.81,365.81,,,,,365.81,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781562,HB ANCHOR /SCREW 10,,,,C1713,3419.59,509.21,509.21,,,,,509.21,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781563,HB ANCHOR /SCREW 11,,,,C1713,2933.65,340.43,340.43,,,,,340.43,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781563,HB ANCHOR /SCREW 11,,,,C1713,2933.65,1660.74,866.02,,,,,866.02,,,,,,,,,,1660.74,
MARINA DEL REY HOSPITAL,OPED,02781567,HB ANCHOR /SCREW 7,,,,C1713,2977.34,1648.30,75.11,,,,,75.11,,,,858.57,,,,,,1648.30,
MARINA DEL REY HOSPITAL,IP,02781567,HB ANCHOR /SCREW 7,,,,C1713,2977.34,1641.25,526.07,,,,,1641.25,,665.95,,526.07,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781568,HB ANCHOR /SCREW 13,,,,C1713,6188.35,557.46,557.46,,,,,557.46,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781569,"HB STENT,COATED/COV W/DEL SYS1",,,,C1874,3574.57,2131.08,532.84,,1115.23,,,735.45,532.84,2131.08,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781570,HB ANCHOR /SCREW 14,,,,C1713,6604.86,1407.49,312.76,,,,,312.76,,,,,1407.49,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781571,HB ANCHOR /SCREW 16,,,,C1713,8033.20,3461.66,1657.55,,2090.96,,,1657.55,,3461.66,,1833.27,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781571,HB ANCHOR /SCREW 16,,,,C1713,8033.20,3470.24,2166.29,,,,,3470.24,,,,2166.29,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781583,HB BMP XX-SMALL 1,,,,02781583,4859.24,2750.82,1347.41,,,,,1347.41,,2425.84,,,,,,,,2750.82,
MARINA DEL REY HOSPITAL,IP,02781585,HB BMP MEDIUM 4,,,,02781585,10295.85,5828.49,2804.26,,,,,2804.26,,,,,,,,,,5828.49,
MARINA DEL REY HOSPITAL,IP,02781586,HB BMP LARGE / XLARGE 5,,,,02781586,10295.85,5828.48,3759.48,,,,,3759.48,,,,,,,,,,5828.48,
MARINA DEL REY HOSPITAL,OPED,02781589,HB ANCHOR /SCREW 19,,,,C1713,4474.64,600.95,600.95,,,,,600.95,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781590,HB ANCHOR /SCREW 27,,,,C1713,14470.57,3012.21,3012.21,,,,,,,,,3012.21,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781593,HB ANCHOR /SCREW 36,,,,C1713,9318.73,1793.30,1793.30,,1793.30,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781593,HB ANCHOR /SCREW 36,,,,C1713,9318.73,4431.73,4431.73,,,,,4431.73,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781641,HB CENTRALIZER STEM (DEPUY ORTHO),,,,02781641,984.12,261.61,261.61,,,,,,,261.61,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781665,HB SOLIA S 53 (BIOTRONIK),,,,C1898,1929.76,770.04,770.04,,,,,,,770.04,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781679,HB X-CONN RELINE (NUVASIVE),,,,02781679,2396.85,356.91,356.91,,,,,356.91,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781688,HB REP DEV URINARY W/SLING,,,,C1771,3315.59,931.97,468.67,,,,,468.67,931.97,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781716,HB ANCHOR/SCREW,,,,C1713,20170.87,4639.30,4639.30,,,,4639.30,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781722,HB MESH,,,,C1781,3091.22,511.61,256.02,,511.61,,,256.02,,451.33,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781779,"HB CAGE, SPINE",,,,02781779,3861.30,901.40,682.25,,,,,901.40,,,,682.25,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781786,"HB EVENT RECORDER, CARDIAC IMPLANTABLE",,,,C1764,15164.40,1757.54,1757.54,,,,,1757.54,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781804,HB KIT XLIF,,,,02781804,13541.84,1404.69,1404.69,,,,,,,1404.69,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781816,HB PROSTHETIC IMPLANT ALLOGRAFT,,,,L8699,10678.49,3899.20,3899.20,,,,,3899.20,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781820,HB BIOSCAFFOLD BONE ALLOGRAFT,,,,02781820,8224.19,1919.88,1919.88,,,,,1919.88,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781824,"HB LEAD, PACEMAKER",,,,C1898,2037.61,1218.74,1218.74,,,,,,,1218.74,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02781841,"HB DISC, CERVICAL SPINE",,,,02781841,14223.59,3389.30,1282.23,,3389.30,,,1282.23,,,,,2654.27,,,,,,
MARINA DEL REY HOSPITAL,IP,02781841,"HB DISC, CERVICAL SPINE",,,,02781841,14223.59,4429.30,4429.30,,,,,4429.30,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781850,"HB STENT, NON-COR,TEM, W/DEL",,,,C2625,1320.75,63.94,63.94,,,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781864,"HB SPACER, SPINE",,,,02781864,12597.76,7131.59,2846.36,,,,,2846.36,,,,,,,,,,7131.59,
MARINA DEL REY HOSPITAL,OPED,02781886,HB HUMAN TISSUE,,,,C1762,2497.49,356.74,356.74,,,,,356.74,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781886,HB HUMAN TISSUE,,,,C1762,2497.49,777.73,777.73,,,,,777.73,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02781894,"HB CAGE, SPINE",,,,02781894,19948.46,6177.55,6177.55,,,,,6177.55,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03000036,HB CRYSTAL ID BY LIGHT MICROSCOPY,,,,89060,131.50,78.90,78.90,,78.90,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03000036,HB CRYSTAL ID BY LIGHT MICROSCOPY,,,,89060,131.50,41.02,41.02,,,,,41.02,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03000084,HB LAB LIPID PANEL,,,,80061,201.11,195.88,14.44,,122.38,,,92.78,40.54,195.88,15.87,24.43,48.08,,,,14.44,113.85,158.74
MARINA DEL REY HOSPITAL,IP,03000084,HB LAB LIPID PANEL,,,,80061,201.11,145.83,48.46,,,,,145.83,,80.25,,86.88,58.21,,,,48.46,113.85,
MARINA DEL REY HOSPITAL,OPED,03000087,HB LAB RENAL FUNCTION PANEL,,,,80069,861.68,116.13,116.13,,,,,116.13,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03000136,HB DIGOXIN,,,,80162,494.48,237.35,237.35,,237.35,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03000136,HB DIGOXIN,,,,80162,494.48,219.86,219.86,,,,,219.86,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03000160,HB LAB DILANTN QN SE SC,,,,80185,533.76,172.67,28.89,,,,,,,172.67,,,,,28.89,,,,
MARINA DEL REY HOSPITAL,OPED,03000169,HB LAB SALICYL QN SE SC,,,,80329,396.94,347.86,21.73,236.42,243.51,,,347.86,21.73,305.64,,257.02,212.76,308.03,26.53,,,224.71,259.76
MARINA DEL REY HOSPITAL,IP,03000169,HB LAB SALICYL QN SE SC,,,,80329,396.94,224.71,29.25,,,,,110.28,,160.74,,,29.25,,,,,224.71,
MARINA DEL REY HOSPITAL,OPED,03000266,HB LAB MICRO EOSINOPHILS URN,,,,89050,145.42,82.32,4.59,,,,,,,,,,,,,,4.59,82.32,
MARINA DEL REY HOSPITAL,IP,03000266,HB LAB MICRO EOSINOPHILS URN,,,,89050,145.42,57.14,10.22,,10.22,,,57.14,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03000267,HB LAB CELL CT TOTAL & DIFF,,,,89051,287.74,172.64,12.44,,172.64,,,60.14,23.27,170.04,,12.44,,,,,21.99,,
MARINA DEL REY HOSPITAL,IP,03000267,HB LAB CELL CT TOTAL & DIFF,,,,89051,287.74,208.65,65.54,85.63,65.54,,,208.65,,133.43,,156.08,,,,,,,90.45
MARINA DEL REY HOSPITAL,IP,03000297,HB RBC ANTIBODIES SCREEN,,,,86850,237.38,171.58,47.89,,154.30,,54.60,171.58,,132.92,,150.74,47.89,,,,83.24,134.74,104.62
MARINA DEL REY HOSPITAL,OPED,03000302,HB COVID-19 SWABBING,,,,C9803,250.00,197.33,23.36,151.25,166.84,,,178.17,69.36,192.50,23.36,159.63,134.00,87.50,29.98,70.00,131.18,186.28,197.33
MARINA DEL REY HOSPITAL,IP,03000302,HB COVID-19 SWABBING,,,,C9803,250.00,100.56,29.75,,57.69,,,100.56,,54.86,,,,,,,29.75,,
MARINA DEL REY HOSPITAL,OPED,03010004,HB LAB BASIC METABOLIC PANEL,,,,80048,211.94,211.94,29.76,127.16,163.19,,202.95,211.94,42.06,206.43,31.98,141.91,113.60,164.47,29.94,197.42,111.20,130.62,167.28
MARINA DEL REY HOSPITAL,IP,03010004,HB LAB BASIC METABOLIC PANEL,,,,80048,211.94,157.31,51.06,63.12,101.70,,52.88,153.68,,120.71,,157.31,61.35,138.45,,,51.06,156.51,93.41
MARINA DEL REY HOSPITAL,OPED,03010005,HB LAB ACUTE HEPATITIS PANEL,,,,80074,734.83,565.82,148.29,,203.89,,,439.70,,565.82,,475.80,148.29,,,,,415.99,
MARINA DEL REY HOSPITAL,IP,03010005,HB LAB ACUTE HEPATITIS PANEL,,,,80074,734.83,466.62,54.15,,,,,349.46,,183.67,,466.62,54.15,,,,,,
MARINA DEL REY HOSPITAL,IP,03010006,HB LAB COMP METABOLIC PANEL,,,,80053,422.33,313.46,20.45,135.12,202.66,,105.38,306.25,,240.53,,313.46,122.24,275.90,,278.75,101.76,311.87,158.02
MARINA DEL REY HOSPITAL,OPED,03010022,HB LAB CARBAMAZEPINE,,,,80156,533.76,45.09,45.09,,,,,,,,,,,,45.09,,,,
MARINA DEL REY HOSPITAL,OPED,03010025,HB LAB VALPROIC ACID,,,,80164,372.55,289.10,147.85,,,,,147.85,,286.86,,,,289.10,,,,,
MARINA DEL REY HOSPITAL,IP,03010026,HB LAB GENTAMICIN,,,,80170,743.75,185.59,178.87,,,,185.59,,,178.87,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03010037,HB LAB VANCOMYCIN,,,,80202,372.55,210.90,40.33,,,,,40.33,,,,,,,,,,210.90,72.85
MARINA DEL REY HOSPITAL,IP,03010037,HB LAB VANCOMYCIN,,,,80202,372.55,243.87,92.96,110.87,100.57,,92.96,243.87,,172.75,,217.92,107.83,,,,,210.90,117.11
MARINA DEL REY HOSPITAL,IP,03010041,"HB LAB ALBUMIN, SERUM - ER",,,,82040,191.59,67.37,67.37,,,,,,,67.37,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03010052,HB LAB AMMONIA BL ER,,,,82140,424.83,365.68,28.89,,,,,147.45,,58.13,,296.22,,365.68,28.89,,,,
MARINA DEL REY HOSPITAL,IP,03010052,HB LAB AMMONIA BL ER,,,,82140,471.24,266.77,86.03,140.24,162.01,,,182.14,,86.03,,255.61,,,,,,266.77,
MARINA DEL REY HOSPITAL,OPED,03010054,HB LAB AMYLASE SE,,,,82150,220.15,110.67,54.60,67.74,,,,54.60,,110.67,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03010054,HB LAB AMYLASE SE,,,,82150,290.36,190.07,14.06,,,,,190.07,,72.58,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03010067,HB LAB POC OCCULT BLOOD,,,,82272,107.10,68.01,38.39,,,,,47.61,,38.39,,68.01,,,,,,60.63,
MARINA DEL REY HOSPITAL,OPED,03010076,HB LAB CALCIUM SE    AU,,,,82310,267.75,91.92,54.39,,54.39,,,91.92,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03010076,HB LAB CALCIUM SE    AU,,,,82310,267.75,194.15,194.15,,,,,194.15,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03010087,HB LAB CARCINOEMB AN SE,,,,82378,589.05,96.79,96.79,,,,,96.79,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,03010087,HB LAB CARCINOEMB AN SE,,,,82378,665.21,435.45,159.99,,,,,435.45,,159.99,,178.98,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03010094,HB LAB CHLORIDE UR   AU,,,,82436,202.30,27.14,27.14,,,,,,27.14,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03010098,HB LAB CHOLESTROL SE AU,,,,82465,66.64,14.87,14.87,,,,,14.87,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,03010103,HB LAB CPK TOTAL SE  AU,,,,82550,366.52,284.42,25.01,,221.74,,,227.52,25.01,279.99,,237.32,,284.42,30.06,,112.57,207.49,72.70
MARINA DEL REY HOSPITAL,IP,03010103,HB LAB CPK TOTAL SE  AU,,,,82550,366.52,232.74,27.01,109.08,84.58,,,172.26,,176.06,,232.74,27.01,,,,51.10,,
MARINA DEL REY HOSPITAL,IP,03010106,HB CREATININE,,,,82565,247.52,162.03,15.98,73.66,67.13,,61.76,162.03,,114.78,,157.18,71.64,145.65,,,15.98,140.12,77.81
