﻿Cedars-Sinai Marina del Rey Hospital,,,,,,,,,,,,,,,,,,,,,,,,
Last Udated: 08.03.23,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,
"4650 Lincoln Blvd, Mindanao Way Entrance, Marina Del Rey, CA 90292",,,,,,,,,,,,,,,,,,,,,,,,
California Department of Public Health License Number 930000096,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient/ Outpatient,CHARGE CODE,CHARGE DESCRIPTION,MEDICATION NAME (if applicable),ERX_ID,NDC,CPT,Gross Charge,Min,Max,Aetna HMO,Aetna PPO EPO,Blue Cross HMO PPO EPO,Vivity HMO offered by Anthem Blue Cross,Blue Shield HMO PPO EPO,Cigna HMO,Cigna + Oscar PPO EPO,Health Net HMO,Health Net EPO PPO,MultiPlan,MultiPlan Beech Street,MultiPlan PHCS,UnitedHealthcare HMO,UnitedHealthcare PPO EPO,Rate for Patients without Insurance that do not qualify for Financial Assistance*
Inpatient,04830003,HB PULSE WAVE DOPPLER COMPLETE,,,,93320,"$2,248 ",$511 ,"$1,686 ",$713 ,$713 ,$595 ,$595 ,$623 ,$651 ,$651 ,$511 ,$511 ,"$1,686 ","$1,686 ","$1,686 ",$550 ,"$1,135 ",No standard uninsured rate
Inpatient,04830004,HB PULSE WAVE DOPPLER LIMITED,,,,93321,"$1,333 ",$303 ,$999 ,$423 ,$423 ,$353 ,$353 ,$369 ,$386 ,$386 ,$303 ,$303 ,$999 ,$999 ,$999 ,$326 ,$673 ,No standard uninsured rate
Inpatient,04830005,HB DOPPLER COLOR FLOW,,,,93325,"$1,365 ",$310 ,"$1,023 ",$433 ,$433 ,$361 ,$361 ,$378 ,$395 ,$395 ,$310 ,$310 ,"$1,023 ","$1,023 ","$1,023 ",$334 ,$689 ,No standard uninsured rate
Inpatient,04830008,HB TTE/2D ECHO STRESS W/O CONT,,,,93350,"$4,748 ","$1,080 ","$3,561 ","$1,507 ","$1,507 ","$1,258 ","$1,258 ","$1,317 ","$1,376 ","$1,376 ","$1,080 ","$1,080 ","$3,561 ","$3,561 ","$3,561 ","$1,163 ","$2,397 ",No standard uninsured rate
Inpatient,04830009,HB TEE WITHOUT CONTRAST,,,,93312,"$4,748 ","$1,080 ","$3,561 ","$1,507 ","$1,507 ","$1,258 ","$1,258 ","$1,317 ","$1,376 ","$1,376 ","$1,080 ","$1,080 ","$3,561 ","$3,561 ","$3,561 ","$1,163 ","$2,397 ",No standard uninsured rate
Inpatient,04830010,HB TEE WITH CONTRAST,,,,93312,"$7,406 ","$1,684 ","$5,554 ","$2,351 ","$2,351 ","$1,962 ","$1,962 ","$2,055 ","$2,147 ","$2,147 ","$1,684 ","$1,684 ","$5,554 ","$5,554 ","$5,554 ","$1,814 ","$3,740 ",No standard uninsured rate
Inpatient,04830011,HB TTE/2D ECHO F/U LIMITED W/ CONT,,,,93308,"$5,743 ","$1,306 ","$4,307 ","$1,823 ","$1,823 ","$1,521 ","$1,521 ","$1,593 ","$1,665 ","$1,665 ","$1,306 ","$1,306 ","$4,307 ","$4,307 ","$4,307 ","$1,407 ","$2,900 ",No standard uninsured rate
Inpatient,04830012,HB TTE/2D ECHO STRESS W/ ECG W/ CONT,,,,93351,"$6,172 ","$1,404 ","$4,629 ","$1,959 ","$1,959 ","$1,635 ","$1,635 ","$1,712 ","$1,789 ","$1,789 ","$1,404 ","$1,404 ","$4,629 ","$4,629 ","$4,629 ","$1,512 ","$3,116 ",No standard uninsured rate
Inpatient,04830013,HB TTE/2D ECHO W/SPEC COLOR FLW DOPP W/ CONT,,,,93306,"$6,172 ","$1,404 ","$4,629 ","$1,959 ","$1,959 ","$1,635 ","$1,635 ","$1,712 ","$1,789 ","$1,789 ","$1,404 ","$1,404 ","$4,629 ","$4,629 ","$4,629 ","$1,512 ","$3,116 ",No standard uninsured rate
Inpatient,04830015,HB TTE CONG CARD ANOM F/U LIMITED W/O CONT,,,,93304,"$2,352 ",$535 ,"$1,764 ",$746 ,$746 ,$623 ,$623 ,$652 ,$682 ,$682 ,$535 ,$535 ,"$1,764 ","$1,764 ","$1,764 ",$576 ,"$1,187 ",No standard uninsured rate
Inpatient,04900012,HB BIOPSY OF CERVIX,,,,57500,"$2,834 ",$644 ,"$2,125 ",$899 ,$899 ,$751 ,$751 ,$786 ,$821 ,$821 ,$644 ,$644 ,"$2,125 ","$2,125 ","$2,125 ",$694 ,"$1,431 ",No standard uninsured rate
Inpatient,05100019,HB CHEMICAL CAUTERIZATION/TISSUE,,,,17250,"$1,220 ",$277 ,$915 ,$387 ,$387 ,$323 ,$323 ,$338 ,$353 ,$353 ,$277 ,$277 ,$915 ,$915 ,$915 ,$298 ,$616 ,No standard uninsured rate
Inpatient,05100042,"HB EST PATIENT, LEVEL 1",,,,99211,$259 ,$58 ,$194 ,$82 ,$82 ,$68 ,$68 ,$71 ,$75 ,$75 ,$58 ,$58 ,$194 ,$194 ,$194 ,$63 ,$130 ,No standard uninsured rate
Inpatient,05100045,"HB EST. PATIENT, LEVEL 3",,,,99213,$319 ,$72 ,$239 ,$101 ,$101 ,$84 ,$84 ,$88 ,$92 ,$92 ,$72 ,$72 ,$239 ,$239 ,$239 ,$78 ,$161 ,No standard uninsured rate
Inpatient,05100055,"HB NEW PATIENT, LEVEL 4",,,,99204,$379 ,$86 ,$284 ,$120 ,$120 ,$100 ,$100 ,$105 ,$109 ,$109 ,$86 ,$86 ,$284 ,$284 ,$284 ,$92 ,$191 ,No standard uninsured rate
Inpatient,05100057,"HB NEW PATIENT, LEVEL 5",,,,99205,$478 ,$108 ,$358 ,$151 ,$151 ,$126 ,$126 ,$132 ,$138 ,$138 ,$108 ,$108 ,$358 ,$358 ,$358 ,$117 ,$241 ,No standard uninsured rate
Inpatient,05100061,"HB EST. PATIENT, LEVEL 2",,,,99212,$289 ,$65 ,$216 ,$91 ,$91 ,$76 ,$76 ,$80 ,$83 ,$83 ,$65 ,$65 ,$216 ,$216 ,$216 ,$70 ,$145 ,No standard uninsured rate
Inpatient,05100064,"HB EST. PATIENT, LEVEL 4",,,,99214,$379 ,$86 ,$284 ,$120 ,$120 ,$100 ,$100 ,$105 ,$109 ,$109 ,$86 ,$86 ,$284 ,$284 ,$284 ,$92 ,$191 ,No standard uninsured rate
Inpatient,05100065,"HB EST. PATIENT, LEVEL 5",,,,99215,$478 ,$108 ,$358 ,$151 ,$151 ,$126 ,$126 ,$132 ,$138 ,$138 ,$108 ,$108 ,$358 ,$358 ,$358 ,$117 ,$241 ,No standard uninsured rate
Inpatient,05100071,"HB NEW PATIENT, LEVEL 2",,,,99202,$289 ,$65 ,$216 ,$91 ,$91 ,$76 ,$76 ,$80 ,$83 ,$83 ,$65 ,$65 ,$216 ,$216 ,$216 ,$70 ,$145 ,No standard uninsured rate
Inpatient,05100072,"HB NEW PATIENT, LEVEL 3",,,,99203,$319 ,$72 ,$239 ,$101 ,$101 ,$84 ,$84 ,$88 ,$92 ,$92 ,$72 ,$72 ,$239 ,$239 ,$239 ,$78 ,$161 ,No standard uninsured rate
Inpatient,05100095,HB INJ TX/DX/PROPHYLACTIC,,,,96373,$425 ,$96 ,$318 ,$134 ,$134 ,$112 ,$112 ,$117 ,$123 ,$123 ,$96 ,$96 ,$318 ,$318 ,$318 ,$104 ,$214 ,No standard uninsured rate
Inpatient,05100147,HB SLCTV WND DEBRID ADDL20CM/<,,,,97598,$675 ,$153 ,$506 ,$214 ,$214 ,$178 ,$178 ,$187 ,$195 ,$195 ,$153 ,$153 ,$506 ,$506 ,$506 ,$165 ,$340 ,No standard uninsured rate
Inpatient,05100189,HB PREPPED – INCOMPLETE PROCEDURE,,,,99211,$259 ,$58 ,$194 ,$82 ,$82 ,$68 ,$68 ,$71 ,$75 ,$75 ,$58 ,$58 ,$194 ,$194 ,$194 ,$63 ,$130 ,No standard uninsured rate
Inpatient,05100192,HB REMOVAL SUTURES OR STAPLES,,,,15853,$130 ,$29 ,$97 ,$41 ,$41 ,$34 ,$34 ,$36 ,$37 ,$37 ,$29 ,$29 ,$97 ,$97 ,$97 ,$31 ,$65 ,No standard uninsured rate
Inpatient,05100193,HB REMOVAL SUTURES AND STAPLES,,,,15854,$130 ,$29 ,$97 ,$41 ,$41 ,$34 ,$34 ,$36 ,$37 ,$37 ,$29 ,$29 ,$97 ,$97 ,$97 ,$31 ,$65 ,No standard uninsured rate
Inpatient,06100007,HB MRI PELVIS W CONTRAST,,,,72196,"$6,353 ","$1,445 ","$4,764 ","$2,017 ","$2,017 ","$1,683 ","$1,683 ","$1,762 ","$1,842 ","$1,842 ","$1,445 ","$1,445 ","$4,764 ","$4,764 ","$4,764 ","$1,556 ","$3,208 ",No standard uninsured rate
Inpatient,06100015,HB MRI TMJ BILATERAL,,,,70336,"$3,428 ",$779 ,"$2,571 ","$1,088 ","$1,088 ",$908 ,$908 ,$951 ,$994 ,$994 ,$779 ,$779 ,"$2,571 ","$2,571 ","$2,571 ",$839 ,"$1,731 ",No standard uninsured rate
Inpatient,06100016,HB MRI ORBITS/FACE/NECK WO CONT,,,,70540,"$3,628 ",$825 ,"$2,721 ","$1,151 ","$1,151 ",$961 ,$961 ,"$1,006 ","$1,052 ","$1,052 ",$825 ,$825 ,"$2,721 ","$2,721 ","$2,721 ",$888 ,"$1,832 ",No standard uninsured rate
Inpatient,06100017,HB MRI ORBITS/FACE/NECK W CONT,,,,70542,"$7,094 ","$1,613 ","$5,320 ","$2,252 ","$2,252 ","$1,879 ","$1,879 ","$1,968 ","$2,057 ","$2,057 ","$1,613 ","$1,613 ","$5,320 ","$5,320 ","$5,320 ","$1,738 ","$3,582 ",No standard uninsured rate
Inpatient,06100025,HB MRI CHEST WO/W CONTRAST,,,,71552,"$7,063 ","$1,606 ","$5,297 ","$2,242 ","$2,242 ","$1,871 ","$1,871 ","$1,959 ","$2,048 ","$2,048 ","$1,606 ","$1,606 ","$5,297 ","$5,297 ","$5,297 ","$1,730 ","$3,566 ",No standard uninsured rate
Inpatient,06100031,HB MRI PELVIS WO CONTRAST,,,,72195,"$5,730 ","$1,303 ","$4,297 ","$1,819 ","$1,819 ","$1,518 ","$1,518 ","$1,590 ","$1,661 ","$1,661 ","$1,303 ","$1,303 ","$4,297 ","$4,297 ","$4,297 ","$1,403 ","$2,893 ",No standard uninsured rate
Inpatient,06100033,HB MRI PELVIS WO/W CONT,,,,72197,"$7,107 ","$1,616 ","$5,330 ","$2,256 ","$2,256 ","$1,883 ","$1,883 ","$1,972 ","$2,061 ","$2,061 ","$1,616 ","$1,616 ","$5,330 ","$5,330 ","$5,330 ","$1,741 ","$3,589 ",No standard uninsured rate
Inpatient,06100037,HB MRI EXT UPP JT  WO CONT UNI,,,,73221,"$5,743 ","$1,306 ","$4,307 ","$1,823 ","$1,823 ","$1,521 ","$1,521 ","$1,593 ","$1,665 ","$1,665 ","$1,306 ","$1,306 ","$4,307 ","$4,307 ","$4,307 ","$1,407 ","$2,900 ",No standard uninsured rate
Inpatient,06100054,HB MRI ABDOMEN WO/W CONT MRCP,,,,74183,"$7,107 ","$1,616 ","$5,330 ","$2,256 ","$2,256 ","$1,883 ","$1,883 ","$1,972 ","$2,061 ","$2,061 ","$1,616 ","$1,616 ","$5,330 ","$5,330 ","$5,330 ","$1,741 ","$3,589 ",No standard uninsured rate
Inpatient,06100055,HB MRI ABDOMEN WO/W CONTRAST,,,,74183,"$7,117 ","$1,619 ","$5,337 ","$2,259 ","$2,259 ","$1,886 ","$1,886 ","$1,974 ","$2,063 ","$2,063 ","$1,619 ","$1,619 ","$5,337 ","$5,337 ","$5,337 ","$1,743 ","$3,594 ",No standard uninsured rate
Inpatient,06100058,HB MRI EXT UPP JT WO/W CNT UNI,,,,73223,"$7,104 ","$1,616 ","$5,328 ","$2,255 ","$2,255 ","$1,882 ","$1,882 ","$1,971 ","$2,060 ","$2,060 ","$1,616 ","$1,616 ","$5,328 ","$5,328 ","$5,328 ","$1,740 ","$3,587 ",No standard uninsured rate
Inpatient,06100068,HB MRI EXT LOW JT W CONT UNI,,,,73722,"$6,031 ","$1,372 ","$4,523 ","$1,914 ","$1,914 ","$1,598 ","$1,598 ","$1,673 ","$1,748 ","$1,748 ","$1,372 ","$1,372 ","$4,523 ","$4,523 ","$4,523 ","$1,477 ","$3,045 ",No standard uninsured rate
Inpatient,06100072,HB MRI EXT LOW JT WO/W CNT UNI,,,,73723,"$7,104 ","$1,616 ","$5,328 ","$2,255 ","$2,255 ","$1,882 ","$1,882 ","$1,971 ","$2,060 ","$2,060 ","$1,616 ","$1,616 ","$5,328 ","$5,328 ","$5,328 ","$1,740 ","$3,587 ",No standard uninsured rate
Inpatient,06100079,HB MRI ABDOMEN WO CONT MRCP,,,,74181,"$5,743 ","$1,306 ","$4,307 ","$1,823 ","$1,823 ","$1,521 ","$1,521 ","$1,593 ","$1,665 ","$1,665 ","$1,306 ","$1,306 ","$4,307 ","$4,307 ","$4,307 ","$1,407 ","$2,900 ",No standard uninsured rate
Inpatient,06100080,HB MRI ABDOMEN WO CONTRAST,,,,74181,"$5,743 ","$1,306 ","$4,307 ","$1,823 ","$1,823 ","$1,521 ","$1,521 ","$1,593 ","$1,665 ","$1,665 ","$1,306 ","$1,306 ","$4,307 ","$4,307 ","$4,307 ","$1,407 ","$2,900 ",No standard uninsured rate
Inpatient,06100095,HB MR ANGIO PELVIS WO CONT W 3D,,,,72198,"$5,408 ","$1,230 ","$4,056 ","$1,717 ","$1,717 ","$1,433 ","$1,433 ","$1,500 ","$1,568 ","$1,568 ","$1,230 ","$1,230 ","$4,056 ","$4,056 ","$4,056 ","$1,324 ","$2,731 ",No standard uninsured rate
Inpatient,06100099,HB MRI EXT LOW WO CONT UNI,,,,73718,"$4,994 ","$1,136 ","$3,745 ","$1,585 ","$1,585 ","$1,323 ","$1,323 ","$1,385 ","$1,448 ","$1,448 ","$1,136 ","$1,136 ","$3,745 ","$3,745 ","$3,745 ","$1,223 ","$2,521 ",No standard uninsured rate
Inpatient,06100101,HB MRI EXT LOW WO/W CONT UNILAT,,,,73720,"$5,743 ","$1,306 ","$4,307 ","$1,823 ","$1,823 ","$1,521 ","$1,521 ","$1,593 ","$1,665 ","$1,665 ","$1,306 ","$1,306 ","$4,307 ","$4,307 ","$4,307 ","$1,407 ","$2,900 ",No standard uninsured rate
Inpatient,06100102,HB MRI EXT LOW JT WO CONT UNI,,,,73721,"$5,743 ","$1,306 ","$4,307 ","$1,823 ","$1,823 ","$1,521 ","$1,521 ","$1,593 ","$1,665 ","$1,665 ","$1,306 ","$1,306 ","$4,307 ","$4,307 ","$4,307 ","$1,407 ","$2,900 ",No standard uninsured rate
Inpatient,06100103,HB MRI ORBITS/FCE/NCK WO/W CON,,,,70543,"$12,216 ","$2,779 ","$9,162 ","$3,878 ","$3,878 ","$3,237 ","$3,237 ","$3,389 ","$3,542 ","$3,542 ","$2,779 ","$2,779 ","$9,162 ","$9,162 ","$9,162 ","$2,992 ","$6,169 ",No standard uninsured rate
Inpatient,06100106,HB MR ANGIO NECK WO/W CONT W 3D,,,,70549,"$10,107 ","$2,299 ","$7,580 ","$3,208 ","$3,208 ","$2,678 ","$2,678 ","$2,804 ","$2,931 ","$2,931 ","$2,299 ","$2,299 ","$7,580 ","$7,580 ","$7,580 ","$2,476 ","$5,104 ",No standard uninsured rate
Inpatient,06100112,HB MRI EXT UPP WO CONT UNI,,,,73218,"$3,201 ",$728 ,"$2,400 ","$1,016 ","$1,016 ",$848 ,$848 ,$888 ,$928 ,$928 ,$728 ,$728 ,"$2,400 ","$2,400 ","$2,400 ",$784 ,"$1,616 ",No standard uninsured rate
Inpatient,06100113,HB MRI EXT UPP WO/W CONT UNI,,,,73220,"$8,112 ","$1,845 ","$6,084 ","$2,575 ","$2,575 ","$2,149 ","$2,149 ","$2,251 ","$2,352 ","$2,352 ","$1,845 ","$1,845 ","$6,084 ","$6,084 ","$6,084 ","$1,987 ","$4,096 ",No standard uninsured rate
Inpatient,06100115,HB MRI EXT UPP JT  W CONT UNI,,,,73222,"$6,031 ","$1,372 ","$4,523 ","$1,914 ","$1,914 ","$1,598 ","$1,598 ","$1,673 ","$1,748 ","$1,748 ","$1,372 ","$1,372 ","$4,523 ","$4,523 ","$4,523 ","$1,477 ","$3,045 ",No standard uninsured rate
Inpatient,06100116,HB MRI CHEST WO CONTRAST,,,,71550,"$5,067 ","$1,152 ","$3,800 ","$1,608 ","$1,608 ","$1,342 ","$1,342 ","$1,406 ","$1,469 ","$1,469 ","$1,152 ","$1,152 ","$3,800 ","$3,800 ","$3,800 ","$1,241 ","$2,558 ",No standard uninsured rate
Inpatient,06100148,HB MRI EXT UPP W CONT,,,,73219,"$6,760 ","$1,537 ","$5,070 ","$2,146 ","$2,146 ","$1,791 ","$1,791 ","$1,875 ","$1,960 ","$1,960 ","$1,537 ","$1,537 ","$5,070 ","$5,070 ","$5,070 ","$1,656 ","$3,413 ",No standard uninsured rate
Inpatient,06110003,HB MRI HEAD/BRAIN WO CONT,,,,70551,"$7,127 ","$1,621 ","$5,345 ","$2,262 ","$2,262 ","$1,888 ","$1,888 ","$1,977 ","$2,066 ","$2,066 ","$1,621 ","$1,621 ","$5,345 ","$5,345 ","$5,345 ","$1,746 ","$3,599 ",No standard uninsured rate
Inpatient,06110004,HB MRI HEAD/BRAIN W CONT,,,,70552,"$7,523 ","$1,711 ","$5,642 ","$2,388 ","$2,388 ","$1,993 ","$1,993 ","$2,087 ","$2,181 ","$2,181 ","$1,711 ","$1,711 ","$5,642 ","$5,642 ","$5,642 ","$1,843 ","$3,799 ",No standard uninsured rate
Inpatient,06110010,HB MRI HEAD/PITUITARY WO/W CNT,,,,70553,"$7,919 ","$1,801 ","$5,939 ","$2,514 ","$2,514 ","$2,098 ","$2,098 ","$2,197 ","$2,296 ","$2,296 ","$1,801 ","$1,801 ","$5,939 ","$5,939 ","$5,939 ","$1,940 ","$3,999 ",No standard uninsured rate
Inpatient,06110012,HB MRI HEAD/BRAIN WO/W CONT,,,,70553,"$7,919 ","$1,801 ","$5,939 ","$2,514 ","$2,514 ","$2,098 ","$2,098 ","$2,197 ","$2,296 ","$2,296 ","$1,801 ","$1,801 ","$5,939 ","$5,939 ","$5,939 ","$1,940 ","$3,999 ",No standard uninsured rate
Inpatient,06120001,HB MRI C-SPINE WO CONTRAST,,,,72141,"$5,743 ","$1,306 ","$4,307 ","$1,823 ","$1,823 ","$1,521 ","$1,521 ","$1,593 ","$1,665 ","$1,665 ","$1,306 ","$1,306 ","$4,307 ","$4,307 ","$4,307 ","$1,407 ","$2,900 ",No standard uninsured rate
Inpatient,06120003,HB MRI T-SPINE WO CONTRAST,,,,72146,"$5,743 ","$1,306 ","$4,307 ","$1,823 ","$1,823 ","$1,521 ","$1,521 ","$1,593 ","$1,665 ","$1,665 ","$1,306 ","$1,306 ","$4,307 ","$4,307 ","$4,307 ","$1,407 ","$2,900 ",No standard uninsured rate
Inpatient,06120005,HB MRI L-SPINE WO CONTRAST,,,,72148,"$5,743 ","$1,306 ","$4,307 ","$1,823 ","$1,823 ","$1,521 ","$1,521 ","$1,593 ","$1,665 ","$1,665 ","$1,306 ","$1,306 ","$4,307 ","$4,307 ","$4,307 ","$1,407 ","$2,900 ",No standard uninsured rate
Inpatient,06120006,HB MRI L-SPINE WO/W CONT,,,,72158,"$7,134 ","$1,622 ","$5,350 ","$2,265 ","$2,265 ","$1,890 ","$1,890 ","$1,979 ","$2,068 ","$2,068 ","$1,622 ","$1,622 ","$5,350 ","$5,350 ","$5,350 ","$1,747 ","$3,602 ",No standard uninsured rate
Inpatient,06120012,HB MRI C-SPINE W CONTRAST,,,,72142,"$6,353 ","$1,445 ","$4,764 ","$2,017 ","$2,017 ","$1,683 ","$1,683 ","$1,762 ","$1,842 ","$1,842 ","$1,445 ","$1,445 ","$4,764 ","$4,764 ","$4,764 ","$1,556 ","$3,208 ",No standard uninsured rate
Inpatient,06120013,HB MRI T-SPINE W CONTRAST,,,,72147,"$6,849 ","$1,558 ","$5,136 ","$2,174 ","$2,174 ","$1,814 ","$1,814 ","$1,900 ","$1,986 ","$1,986 ","$1,558 ","$1,558 ","$5,136 ","$5,136 ","$5,136 ","$1,678 ","$3,458 ",No standard uninsured rate
Inpatient,06120014,HB MRI L-SPINE W CONTRAST,,,,72149,"$6,485 ","$1,475 ","$4,863 ","$2,058 ","$2,058 ","$1,718 ","$1,718 ","$1,799 ","$1,880 ","$1,880 ","$1,475 ","$1,475 ","$4,863 ","$4,863 ","$4,863 ","$1,588 ","$3,274 ",No standard uninsured rate
Inpatient,06120015,HB MRI C-SPINE WO/W CONT,,,,72156,"$7,134 ","$1,622 ","$5,350 ","$2,265 ","$2,265 ","$1,890 ","$1,890 ","$1,979 ","$2,068 ","$2,068 ","$1,622 ","$1,622 ","$5,350 ","$5,350 ","$5,350 ","$1,747 ","$3,602 ",No standard uninsured rate
Inpatient,06120016,HB MRI T-SPINE WO/W CONT,,,,72157,"$7,134 ","$1,622 ","$5,350 ","$2,265 ","$2,265 ","$1,890 ","$1,890 ","$1,979 ","$2,068 ","$2,068 ","$1,622 ","$1,622 ","$5,350 ","$5,350 ","$5,350 ","$1,747 ","$3,602 ",No standard uninsured rate
Inpatient,06150001,HB MR ANGIO NECK WO CONT W 3D,,,,70547,"$8,301 ","$1,888 ","$6,225 ","$2,635 ","$2,635 ","$2,199 ","$2,199 ","$2,303 ","$2,407 ","$2,407 ","$1,888 ","$1,888 ","$6,225 ","$6,225 ","$6,225 ","$2,033 ","$4,192 ",No standard uninsured rate
Inpatient,06150003,HB MR ANGIO HEAD WO CONT W 3D,,,,70544,"$8,938 ","$2,033 ","$6,703 ","$2,837 ","$2,837 ","$2,368 ","$2,368 ","$2,480 ","$2,592 ","$2,592 ","$2,033 ","$2,033 ","$6,703 ","$6,703 ","$6,703 ","$2,189 ","$4,513 ",No standard uninsured rate
Inpatient,06150004,HB MR ANGIO HEAD WO/W CONT W 3D,,,,70546,"$10,107 ","$2,299 ","$7,580 ","$3,208 ","$3,208 ","$2,678 ","$2,678 ","$2,804 ","$2,931 ","$2,931 ","$2,299 ","$2,299 ","$7,580 ","$7,580 ","$7,580 ","$2,476 ","$5,104 ",No standard uninsured rate
Inpatient,06180001,HB MR ANGIO PELVIS WO/W CONT W 3D,,,,72198,"$5,678 ","$1,291 ","$4,258 ","$1,802 ","$1,802 ","$1,504 ","$1,504 ","$1,575 ","$1,646 ","$1,646 ","$1,291 ","$1,291 ","$4,258 ","$4,258 ","$4,258 ","$1,391 ","$2,867 ",No standard uninsured rate
Inpatient,06180003,HB MR ANGIO ABDOMEN WO CONT W 3D,,,,74185,"$5,678 ","$1,291 ","$4,258 ","$1,802 ","$1,802 ","$1,504 ","$1,504 ","$1,575 ","$1,646 ","$1,646 ","$1,291 ","$1,291 ","$4,258 ","$4,258 ","$4,258 ","$1,391 ","$2,867 ",No standard uninsured rate
Inpatient,06180004,HB MR ANGIO ABDOMEN WO/W CONT W 3D,,,,74185,"$5,955 ","$1,354 ","$4,466 ","$1,890 ","$1,890 ","$1,578 ","$1,578 ","$1,652 ","$1,726 ","$1,726 ","$1,354 ","$1,354 ","$4,466 ","$4,466 ","$4,466 ","$1,458 ","$3,007 ",No standard uninsured rate
Inpatient,06180005,HB MR ANGIO CHEST W CONT W 3D,,,,71555,"$5,809 ","$1,321 ","$4,356 ","$1,844 ","$1,844 ","$1,539 ","$1,539 ","$1,611 ","$1,684 ","$1,684 ","$1,321 ","$1,321 ","$4,356 ","$4,356 ","$4,356 ","$1,423 ","$2,933 ",No standard uninsured rate
Inpatient,06180006,HB MR ANGIO CHEST WO CONT W 3D,,,,71555,"$5,671 ","$1,290 ","$4,253 ","$1,800 ","$1,800 ","$1,502 ","$1,502 ","$1,573 ","$1,644 ","$1,644 ","$1,290 ","$1,290 ","$4,253 ","$4,253 ","$4,253 ","$1,389 ","$2,863 ",No standard uninsured rate
Inpatient,06180008,HB MR ANGIO CHEST WO/W CONT W 3D,,,,71555,"$5,947 ","$1,352 ","$4,460 ","$1,888 ","$1,888 ","$1,575 ","$1,575 ","$1,650 ","$1,724 ","$1,724 ","$1,352 ","$1,352 ","$4,460 ","$4,460 ","$4,460 ","$1,457 ","$3,003 ",No standard uninsured rate
Inpatient,06180011,HB MR ANGIO EXT LOW WO/W CONT W 3D,,,,73725,"$5,679 ","$1,291 ","$4,259 ","$1,803 ","$1,803 ","$1,504 ","$1,504 ","$1,575 ","$1,646 ","$1,646 ","$1,291 ","$1,291 ","$4,259 ","$4,259 ","$4,259 ","$1,391 ","$2,867 ",No standard uninsured rate
Inpatient,06210002,"HB NEEDLE, MAMMOTOME MULTI-PROBE",,,,,"$3,137 ",$713 ,"$2,352 ",$995 ,$995 ,$831 ,$831 ,$870 ,$909 ,$909 ,$713 ,$713 ,"$2,352 ","$2,352 ","$2,352 ",$768 ,"$1,584 ",No standard uninsured rate
Inpatient,06210005,HB COIL EMBOLIC,,,,,$998 ,$227 ,$748 ,$316 ,$316 ,$264 ,$264 ,$276 ,$289 ,$289 ,$227 ,$227 ,$748 ,$748 ,$748 ,$244 ,$503 ,No standard uninsured rate
Inpatient,07100005,HB HOURLY EXT RECOVERY,,,,,$284 ,$64 ,$213 ,$90 ,$90 ,$75 ,$75 ,$78 ,$82 ,$82 ,$64 ,$64 ,$213 ,$213 ,$213 ,$69 ,$143 ,No standard uninsured rate
Inpatient,07100050,HB PHASE I PACU 1ST HOUR,,,,,"$2,120 ",$482 ,"$1,590 ",$673 ,$673 ,$561 ,$561 ,$588 ,$614 ,$614 ,$482 ,$482 ,"$1,590 ","$1,590 ","$1,590 ",$519 ,"$1,070 ",No standard uninsured rate
Inpatient,07100051,HB PHASE I PACU EA ADDL MIN,,,,,$35 ,$7 ,$26 ,$11 ,$11 ,$9 ,$9 ,$9 ,$10 ,$10 ,$7 ,$7 ,$26 ,$26 ,$26 ,$8 ,$17 ,No standard uninsured rate
Inpatient,07100052,HB PHASE II PACU 1ST HOUR,,,,,"$2,120 ",$482 ,"$1,590 ",$673 ,$673 ,$561 ,$561 ,$588 ,$614 ,$614 ,$482 ,$482 ,"$1,590 ","$1,590 ","$1,590 ",$519 ,"$1,070 ",No standard uninsured rate
Inpatient,07100053,HB PHASE II PACU EA ADDL MIN,,,,,$35 ,$7 ,$26 ,$11 ,$11 ,$9 ,$9 ,$9 ,$10 ,$10 ,$7 ,$7 ,$26 ,$26 ,$26 ,$8 ,$17 ,No standard uninsured rate
Inpatient,07300002,HB ROUTINE ECG,,,,93005,$643 ,$146 ,$482 ,$204 ,$204 ,$170 ,$170 ,$178 ,$186 ,$186 ,$146 ,$146 ,$482 ,$482 ,$482 ,$157 ,$324 ,No standard uninsured rate
Inpatient,07300005,HB ECG RHYTHM STRIP,,,,93041,$836 ,$190 ,$627 ,$265 ,$265 ,$221 ,$221 ,$231 ,$242 ,$242 ,$190 ,$190 ,$627 ,$627 ,$627 ,$204 ,$422 ,No standard uninsured rate
Inpatient,07310001,HB ECG UP TO 48HRS RECORDING,,,,93225,$356 ,$80 ,$267 ,$113 ,$113 ,$94 ,$94 ,$98 ,$103 ,$103 ,$80 ,$80 ,$267 ,$267 ,$267 ,$87 ,$179 ,No standard uninsured rate
Inpatient,07310002,HB ECG UP TO 48HRS SCAN ANLYS RPT,,,,93226,$628 ,$142 ,$471 ,$199 ,$199 ,$166 ,$166 ,$174 ,$182 ,$182 ,$142 ,$142 ,$471 ,$471 ,$471 ,$153 ,$317 ,No standard uninsured rate
